NEW_ID,FID,Address,LEVEL1,LEVEL2,Name,DYNASTY,PERIOD,ADMIN_TYPE,TimeSpan_b,TimeSpan_e,Longitude,Latitude,PAGE,SECTION,CONTENT,BOOK_ID,Author,Edition,Volume,Description,DATE,Figure 1,Figure 2,Figure 3,Figure 4,Figure 5,Figure 6
##0001,0,朔州,山西,朔州,朔州志,清,雍正,州,1722,1735,112.421524,39.308067,721,文告,  言解悶及戲賭食物與作奸犯科之徒為蕩檢踰閑   之事一或敗露身名俱喪本府即愛重斯文亦斷不   為自暴自棄者稍姑息也   各宜凛遵毋貽後悔特示     收埋嬰兒骸骨示 雍正年      劉士銘   為收埋,280,（清）汪嗣聖修 （清）王霷纂,清雍正十三年石印本,12卷,12卷/（清）汪嗣聖修 （清）王霷纂/清雍正十三年石印本,1730,,,,,,
##0002,1,朔州,山西,朔州,朔州志,清,雍正,州,1722,1735,112.421524,39.308067,722,文告,  不齊或因撫育失所於嬰何尤乃忘胎孕之恩   不顧乳哺之愛以向之撫摩痛惜笑啼婉轉在我懷   抱者一旦恩斷義絕反面如讐棄於溝壑以飽獸腹   其愛惡之情顛倒難測幾不堪自問矣夫世之好義,280,（清）汪嗣聖修 （清）王霷纂,清雍正十三年石印本,12卷,12卷/（清）汪嗣聖修 （清）王霷纂/清雍正十三年石印本,1735,,,,,,
##0003,2,藁城縣,河北,石家莊,藁城縣志,明,嘉靖,縣,1521,1566,114.834183,38.036713,1149,-,立女子學校以廣家庭教育其在幼年文章詩書之外兼通岐 黃嘗以濟世活人爲念數十年來求診者無虛曰不辭勞不受 謝故醫亦名一方焉 李如楣 字  綿遠西里村庠生也後補鴻臚寺序班設絳帳授生 徒講好,509,（明）李正儒纂修,明嘉靖刊民國鉛字重印本,12卷,12卷/（明）李正儒纂修 /明嘉靖刊民國鉛字重印本,,,,,,,
##0004,3,潞安府,山西,長治,潞安府志,清,乾隆,府,1735,1796,113.103485,36.183537,1518,人物六,楊廷棟字君用長治監生賦性直方居家孝友尚樸儉   尤好義乾隆十六七年約施棺木百餘口常曰人不   讀史不知大義故讀綱目手不釋卷有心得輒摘以   訓子姪勉其躬行實踐 王體元字善長長治附貢慷,35630,（清）張淑渠修 （清）姚學甲等纂,清乾隆三十五年刻本,40卷,40卷/（清）張淑渠修 （清）姚學甲等纂/清乾隆三十五年刻本,1722,,,,,,
##0005,4,肅寧縣,河北,滄州,肅寧縣志,清,乾隆,縣,1735,1796,115.83181,38.431767,556,肅寧縣志卷之十上,  使自修葺城南北結廬數間便守者晝夜棲息往來   廵徼遞年地租樹利供課士及培城滋樹諸費十年   以往無慮樹數萬株或儉年薪貴守者通知闔邑紳   士鄕耆公同取售其值既豊則公舉有福德人司出,36916,（清）尹侃修 （清）談有典纂,清乾隆二十一年刻本,10卷,10卷/（清）尹侃修 （清）談有典纂/清乾隆二十一年刻本,1756,,,,,,
##0006,5,太谷縣,山西,晉中地區,太谷縣志,清,乾隆,縣,1735,1796,112.552765,37.425507,553,人物,王 解范村人家故饒藏書數千卷性慷慨好施親族困乏者罔不周䘏是以人咸稱誦之嘗建嬰臺掩埋殤子乾隆十四年捐義倉穀一百石邑令馮冀寧道黄給匾示獎三十九年以川餉例議叙主簿 吳 郁字文周福德,664,（清）郭晉修 （清）管粤秀纂,清乾隆六十年刊本,8卷,8卷/（清）郭晉修 （清）管粤秀纂/清乾隆六十年刊,1795,,,,,,
##0007,0,奉化縣,浙江,寧波,奉化縣志,清,光緒,縣,1875,1908,121.406906,29.651657,188,善舉, 收租穀帳欠内外科司醫二人堂夫一傳呼乳婦收埋殤嬰一  人住堂乳婦二人秋收時添用跟秤擔租二人晒穀一人縣署  撥派經承一人堂差一人 一堂中立循環印簿兩本一存堂  逐日登記一存縣署隨時稽,568,（清）李前泮修 （清）張美翊纂,清光緒三十四年刊本,40卷,40卷/（清）李前泮修 （清）張美翊纂/清光緒三十四年刊本,1908,,,,,,
##0008,1,奉化縣,浙江,寧波,奉化縣志,清,光緒,縣,1875,1908,121.406906,29.651657,207,善舉,六年捐田一百餘畝創設 采 訪 畸山義塜縣西北二十五里畸山東北麓計地一畝八分周圍有 牆光緒初里人捐資創設 采 訪 惠政橋西義塜在□□□□光緒二十二年李安稱金錫型等募 資置田八分内建石,568,（清）李前泮修 （清）張美翊纂,清光緒三十四年刊本,40卷,40卷/（清）李前泮修 （清）張美翊纂/清光緒三十四年刊本,1908,,,,,,
##0009,2,開陽縣,貴州,貴陽,開陽縣志稿,民國,民國,縣,1911,1949,107.0117905,27.0683982,859,藝文,類管敬仲之檻車健步。每夜必登台宣講。局外者允許參觀。以時而出榜 等分。最優者合當受拜婚喪執事。希整齊嚴肅之風。沐浴更衣。進人禽聖 狂之化。或提捐養濟。俾强梁者知奉老恤孤。,645,（民國）鍾景賢纂,民國二十九年鉛印本,13卷,13卷/（民國）鍾景賢纂 /民國二十九年鉛印本,1940,,,,,,
##0010,3,江寧府,江蘇,南京,續纂江寧府志,清,同治,府,1861,1875,118.76899,32.052563,1152,義行, 樓房二  小間 興善堂 在南門東篐桶 巷䘏嫠保嬰 普安堂 在紅土橋施材義塜 堂內樓平房十五間四  廂兩  厦 崇仁堂 在平章巷口卹嫠 放生施膏藥惜字 樂善堂 在李府巷䘏 嫠施材放生 廣善堂 在 小,16842,（清）蔣啓勛修 （清）汪士鐸纂,清光緒六年刊本,15卷,15卷/（清）蔣啓勛修 （清）汪士鐸纂/清光緒六年刊本,1880,,,,,,
